

John Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkinson
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Sep 1811
Date Of Child's Death	27 Sep 1811
Register	Burials 1790 - 1812, Page 108, Entry 81
Source	LDS Film 1647560
Parent Of	John Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096224&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096224&Relationship=2ndParent



