

Henry Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107998
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Cooper
Gender	Male
Abode	Gt. Newton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Mar 1833
Register	Burials 1833 - 1835, Page 90, Entry 6540
Source	LDS Film 560881
Parent Of	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107998&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107998&Relationship=2ndParent



