

William Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chapman
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1823
Occupation (As Documented)	Cotton-dealer
Occupation (Standardised)	Cotton Dealer
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 298, Entry 426
Source	LDS Film 93917
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055996&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055996&Relationship=Witness_2
Married To	Elisabeth Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055996&Relationship=Bride



