

John Drayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drayton
Gender	Male
Abode	Pownall Square
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1831
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1831, Page 2, Entry 2895
Source	LDS Film 1068891
Parent Of	James Drayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137961&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137961&Relationship=2ndParent



