

Jonathan Fielden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104977
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Fielden
Gender	Male
Abode	Matthew St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Oct 1831
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6805
Register	Burials 1831 - 1833, Page 64, Entry 4686
Source	LDS Film 560881
Parent	Roger Fielden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104977&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104977&Relationship=2ndParent



