

John Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Backhouse
Gender	Male
Abode	Cunliffe St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Apr 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 118, Entry 34
Source	LDS Film 93873
Married To	Martha Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053251&Relationship=Deceased



