

Arthur Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290548
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Brooks
Gender	Male
Abode	Ford St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1838
Occupation (As Documented)	Dock Police Man
Occupation (Standardised)	Dock Policeman
Register	Baptisms 1837 - 1838, Page 268, Entry 2140
Source	LDS Film 1656422
Parent Of	Jane Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290548&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290548&Relationship=2ndParent



