

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Parent's Occupation (As Documented)	Founder
Parent's Occupation (Standardised)	Founder
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jul 1775
Register	Burials 1775 - 1776, Page 6, Entry 211
Source	LDS Film 1656377
Parent	Charles Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026826&Relationship=1stParent



