

Richard Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006346
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blackburn
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Prescott; Thomas Wright
Marriage Type	Banns
Marrying Minister	William Blundell, A.B., Curate
Register	Marriages 1793 - 1796, Page 327, Entry 250
Source	LDS Film 93839
Witnessed By	John Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006346&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006346&Relationship=Witness_2
Married To	Isabella Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006346&Relationship=Bride



