

John Postells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Postells
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Sep 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Edward Brooks; Hannah Benson, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 128, Entry 385
Source	LDS Film 1468980
Witnessed By	Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118644&Relationship=Witness_1
Witnessed By	Hannah Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118644&Relationship=Witness_2
Married To	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118644&Relationship=Bride



