

William Henry Atson Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Atson
Surname	Parker
Parent's Occupation (As Documented)	French Polisher
Parent's Occupation (Standardised)	French Polisher
Gender	Male
Abode	Atkinson St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 351, Entry 2806
Source	LDS Film 93886
Parent	William Henry Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232892&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232892&Relationship=2ndParent



