

John Mccall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mccall
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Mar 1774
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 130, Entry 26
Source	LDS Film 1656377
Married To	Mary Mccall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025904&Relationship=Deceased



