

William Sayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sayes
Gender	Male
Abode	Highfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jun 1803
Register	Baptisms 1803, Page 189, Entry 744
Source	LFS Film 93833
Parent Of	Susannah Sayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222360&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222360&Relationship=2ndParent



