

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 44, Entry 347
Source	LDS 1656419
Parent	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117112&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117112&Relationship=2ndParent



