

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Freemasons Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1810
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	1 Sep 1810
Register	Baptisms 1810 - 1812, Page 278, Entry 4
Source	LDS Film 1656377
Parent Of	John Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075194&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075194&Relationship=2ndParent



