

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Stanley Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Dec 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 140, Entry 1119
Source	LDS Film 1468980
Parent Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129902&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129902&Relationship=2ndParent



