

William Miers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miers
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1771
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	15 Oct 1770
Register	Baptisms 1765 - 1772, Page 53, Entry 34
Source	LDS Film 1656376
Parent Of	Sussey Miers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012566&Relationship=Baptised



