

William Downie Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Downie
Surname	Hall
Gender	Male
Abode	Birkenhead
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	7 Mar 1851
Register	Baptisms 1851 - 1852, Page 215, Entry 1716
Source	LDS Film 93886
Parent Of	Mary Hall Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231802&Relationship=Baptised
Married To	Eliza Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231802&Relationship=2ndParent



