

William Peirce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peirce
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Kay St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 75, Entry 593
Source	LDS Film 1656422
Parent	Thomas Peirce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461939&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461939&Relationship=2ndParent



