

Thomas Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mort
Gender	Male
Abode	Talbot Street West Derby
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Sep 1858
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 222, Entry 1773
Source	LDS Film 2147913
Parent Of	Amy Margaret Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300535&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300535&Relationship=2ndParent



