

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	16 Jun 1853
Witnesses	William Winstanley; Wm. Winstanley, Jnr.
Marriage Type	Licence
Marrying Minister	Wm. Pollock Min.of St. Marks Liverpool
Register	Marriages 1842 - 1868, Page 76, Entry 152
Source	LDS Film 2147910
Witnessed Marriage Of	George Ladmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122388&Relationship=Groom
Witnessed Marriage Of	Alice Ann Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122388&Relationship=Bride



