

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Abode	Dickenson Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1802
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Sep 1802
Register	Baptisms 1802 - 1803, Page 169, Entry 1134
Source	LDS Film 93833
Parent Of	Mary Ann Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055592&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055592&Relationship=2ndParent



