

Thomas Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholson
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Apr 1832
Witnesses	Wm. Nicholson; Betty Kendall
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1831 - 1837, Page 3, Entry 9
Source	LDS Film 1546076
Witnessed By	Wm. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059738&Relationship=Witness_1
Witnessed By	Betty Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059738&Relationship=Witness_2
Married To	Sarah Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059738&Relationship=Bride



