

Patrick Henoghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026097
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Henoghan
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1831
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Marriage Type	Banns
Marrying Minister	George Leigh Curate
Register	Marriages 1831, Page 1, Entry 954
Source	LDS Film 1068891
Married To	Judith Dency	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026097&Relationship=Bride



