

Robert Westmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291342
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Westmore
Gender	Male
Abode	Hatton Garden
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1838
Occupation (As Documented)	Coopersmith
Register	Baptisms 1837 - 1838, Page 367, Entry 2935
Source	LDS Film 1656422
Parent Of	Fanny Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291342&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291342&Relationship=2ndParent



