

Thomas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Abode	Saint James's Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 259, Entry 2066
Source	LDS Film 2045907
Parent Of	William Edwin Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146942&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146942&Relationship=2ndParent



