

William Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vernon
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1855
Date Of Child's Birth	22 Jan 1855
Register	Baptisms 1853 - 1855, Page 401, Entry 6
Source	LDS Film 396592
Parent Of	Catharine Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435506&Relationship=Baptised
Married To	Mary Ann Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435506&Relationship=2ndParent



