

Mary Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128942
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bleasdale
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Mill St. Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1828
Register	Baptisms 1828 - 1829, Page 167, Entry 1330
Source	LDS Film 93877
Parent Of	Alice Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128942&Relationship=Baptised
Married To	John Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128942&Relationship=1stParent



