

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1785
Occupation (As Documented)	Bread-baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	21 Jun 1785
Register	Baptisms 1769 - 1812, Page 9, Entry 1
Source	LDS 1656373
Parent Of	Edmund Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026152&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026152&Relationship=2ndParent



