

John Ruth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ruth
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Dec 1850
Witnesses	John Ruth; Mary Ruth
Marriage Type	Licence
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 99, Entry 197
Source	LDS Film 2147914
Witnessed Marriage Of	John Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077650&Relationship=Groom
Witnessed Marriage Of	Maria Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077650&Relationship=Bride



