

John Beatley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beatley?
Gender	Male
Abode	Peter Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Apr 1832
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7586
Register	Burials 1831 - 1833, Page 73, Entry 5327
Source	LDS Film 560881
Parent	Robt. Beatley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106151&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106151&Relationship=2ndParent



