

Mary Ann Purss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120941
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Purss
Gender	Female
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Nov 1841
Witnesses	William Shotton; Mary Ann Purss
Marriage Type	Licence
Marrying Minister	Thos. Nolan Off. Min.
Register	Marriages 1837 - 1842, Page 220, Entry 439
Source	LDS Film 1546289
Witnessed Marriage Of	John Burlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120941&Relationship=Groom
Witnessed Marriage Of	Eliza Stothard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120941&Relationship=Bride



