

Benjamin Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120423
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Joseph
Gender	Male
Abode	Prince William Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 60, Entry 476
Source	LDS Film 1656419
Parent Of	Harriet Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120423&Relationship=Baptised
Married To	Eliza Anne Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120423&Relationship=2ndParent



