

Anastasia Conick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432005
First Name (With Contractions)	Anastasia
First Name (Without Contractions)	Anastasia
Surname	Conick
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1840
Date Of Child's Birth	15 Aug 1840
Register	Baptisms 1836 - 1840, Page 102, Entry 6
Source	LDS Film 396375
Parent Of	Mary Agnes Conick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432005&Relationship=Baptised
Married To	James Conick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432005&Relationship=1stParent



