

Robert Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001709
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ray
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1743
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1737 - 1754, Page 10, Entry 15
Source	LDS Film 1656376
Married To	Idee Ann McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001709&Relationship=Bride



