

Thomas Barnes Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Barnes
Surname	Edwards
Gender	Male
Abode	Standish Street
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1852
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Mary Ann Smith, (X); Jacob Sawyer
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 103, Entry 206
Source	LDS Film 2147909
Witnessed By	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063537&Relationship=Witness_1
Witnessed By	Jacob Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063537&Relationship=Witness_2
Married To	Margaret Maltman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063537&Relationship=Bride



