

Archibald McMullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031750
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McMullen
Gender	Male
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Apr 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	27 Apr 1780
Notes	from on board his Majesty's Frigate, the Nemesis, lying in the river
Register	Burials 1780, Page 28, Entry 174
Source	LDS Film 93833



