

Thomas Manders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Manders
Gender	Male
Abode	Gloucester Place West Derby
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1836
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Register	Baptisms 1836 - 1837, Page 323, Entry 2585
Source	LDS Film 1656422
Parent Of	Albert Manders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155105&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155105&Relationship=2ndParent



