

Roger Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053108
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Walker
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1818
Witnesses	Roger Walker; Thomas Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 41, Entry 123
Source	LDS Film 93917
Witnessed Marriage Of	George Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053108&Relationship=Groom
Witnessed Marriage Of	Elisabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053108&Relationship=Bride



