

Emeline Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083892
First Name (With Contractions)	Emeline
First Name (Without Contractions)	Emeline
Surname	Stevens
Married Surname	Fraser
Spouse's Occupation (As Documented)	Leather Merchant
Spouse's Occupation (Standardised)	Leather Merchant
Gender	Female
Abode	Bootle
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Dec 1856
Minor Or Full	of full age
Status	Spinster
Witnesses	Martha Musker; Mary Stevens
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 128, Entry 256
Source	LDS Film 1647985
Witnessed By	Martha Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083892&Relationship=Witness_1
Witnessed By	Mary Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083892&Relationship=Witness_2
Married To	William Charles Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083892&Relationship=Groom



