

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Bay Horse Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Aug 1834
Register	Burials 1833 - 1835, Page 121, Entry 8845
Source	LDS Film 560881
Parent Of	Esther Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110724&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110724&Relationship=2ndParent



