

John Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leece
Gender	Male
Abode	Sawney Pope St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 274, Entry 755
Source	LDS Film 1656418
Parent Of	William Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104721&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104721&Relationship=2ndParent



