

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009533
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 243, Entry 40
Source	LDS Film 93839
Witnessed Marriage Of	Robert Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009533&Relationship=Groom
Witnessed Marriage Of	Jane Rochers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009533&Relationship=Bride



