

William McTaggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McTaggart
Gender	Male
Abode	Roberts St Clarence St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1829 - 1830, Page 327, Entry 2612
Source	LDS Film 93878
Parent Of	William Stewart McTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134758&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134758&Relationship=2ndParent



