

William Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Gender	Male
Abode	Coopers Row
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1809
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Mar 1808
Register	Baptisms 1799 - 1810, Page 267, Entry 24
Source	LDS Film 1656377
Parent Of	Michael Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072848&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072848&Relationship=2ndParent



