

Serope Colquilt Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140979
First Name (With Contractions)	Serope
First Name (Without Contractions)	Serope
Middle or Other Names	Colquilt
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Tempest hey
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Aug 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 6, Entry 173
Source	LDS Film 1068891
Parent	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140979&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140979&Relationship=2ndParent



