

George Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431634
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hargreaves
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1847, Page 35, Entry 274
Source	LDS Film 1655552
Parent Of	Caroline Ada Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431634&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431634&Relationship=2ndParent



