

William Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ogden
Gender	Male
Abode	Vauxhall Road
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1850
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Williams, (X); Esther Season, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 159, Entry 317
Source	LDS Film 1656510
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078070&Relationship=Witness_1
Witnessed By	Esther Season	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078070&Relationship=Witness_2
Married To	Mary Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078070&Relationship=Bride



