

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053355
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1819
Witnesses	Mary Marsden, (X); James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 124, Entry 370
Source	LDS Film 93917
Witnessed Marriage Of	John Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053355&Relationship=Groom
Witnessed Marriage Of	Ellen Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053355&Relationship=Bride



