

Phabe Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051014
First Name (With Contractions)	Phabe
First Name (Without Contractions)	Phabe
Surname	Black
Married Surname	Crawford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Apr 1800
Status	Spinster
Witnesses	John Noble; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Bride signed her first name] Phebe
Register	Marriages 1797 - 1801, Page 114, Entry 3207
Source	LDS Film 1656150
Witnessed By	John Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051014&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051014&Relationship=Witness_2
Married To	Samuel Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051014&Relationship=Groom



