

John Tudesbury Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tudesbury
Surname	Turner
Gender	Male
Abode	Ranelagh St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	30 Dec 1844
Register	Baptisms 1844 -1846, Page 37, Entry 294
Source	LDS Film 93884
Parent Of	Charles Tudesbury Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183833&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183833&Relationship=2ndParent



