

Joseph Dunkerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126858
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dunkerley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Marlborough St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 304, Entry 2427
Source	LDS Film 1656419
Parent	John Dunkerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126858&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126858&Relationship=2ndParent



