

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1762
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	11 Sep 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 35
Source	LDS Film 1656376
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009575&Relationship=Baptised



