

Mary Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124955
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Reynolds
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Nov 1793
Date Of Child's Death	15 Nov 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 104
Source	LDS Film 1468979
Parent Of	Thomas Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124955&Relationship=Deceased
Married To	William Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124955&Relationship=1stParent



