

Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236081
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Gender	Male
Abode	Scotland Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1855
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1854 - 1855, Page 331, Entry 2641
Source	LDS Film 93887
Parent Of	Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236081&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236081&Relationship=2ndParent



