

Israel Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055475
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Gerrard
Gender	Male
Abode	Ansdell St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	7 Aug 1806
Register	Burials 1806, Page 1, Entry 193
Source	LDS Film 1656377
Parent Of	Richard Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055475&Relationship=Deceased



