

John Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowell
Gender	Male
Abode	Tithbarn St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1843
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	6 Apr 1843
Register	Baptisms 1842 - 1843, Page 221, Entry 1763
Source	LDS Film 93884
Parent Of	Margaret Ellen Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177637&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177637&Relationship=2ndParent



