

George Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135842
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Usherwood
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Plumbe St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 64, Entry 512
Source	LDS Film 93878
Parent	John Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135842&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135842&Relationship=2ndParent



