

William Bazing Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bazing
Surname	Bragg
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	31 May 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1832 - 1847, Page 26, Entry 201
Source	LDS Film 1655552
Parent Of	John Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430219&Relationship=Baptised
Married To	Jane Sophia Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430219&Relationship=2ndParent



