

John Allin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allin
Gender	Male
Abode	Cable St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Dec 1717
Register	Baptisms 1704 - 1737, Page 30, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Allin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001417&Relationship=Baptised



