

Robert Roughley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086138
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roughley
Gender	Male
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	20 Apr 1857
Witnesses	Robert Roughley; Elizabeth Roughley
Marriage Type	Banns
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 31, Entry 62
Source	LDS Film 2147929
Witnessed Marriage Of	Richard Roughley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086138&Relationship=Groom
Witnessed Marriage Of	Isabella Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086138&Relationship=Bride



