

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Hale Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1826
Occupation (As Documented)	Private in the 7th Regiment Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1826 - 1827, Page 20, Entry 160
Source	LDS Film 1656419
Parent Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120107&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120107&Relationship=2ndParent



