

Thomas Hannay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035941
First Name (With Contractions)	Tom
First Name (Without Contractions)	Thomas
Surname	Hannay
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1837
Witnesses	Tom Hannay; Edward Lovatt
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 57, Entry 113
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035941&Relationship=Groom
Witnessed Marriage Of	Margaret Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035941&Relationship=Bride



