

Robert Corlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007802
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corlet
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1746
Register	Burials 1737 - 1748, Page 184, Entry 5
Source	LDS Film 1656376
Parent	Robert Corlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007802&Relationship=1stParent



